Position 	Time 	BIB # 	Participant
1 	00:24:02.194 	90 	William Robson - 1st M
2 	00:24:36.319 	82 	John Butters - 2nd M
3 	00:26:12.793 	76 	Paul West - 3rd M
4 	00:26:24.108 	27 	Jane Hodgson - 1st F
5 	00:26:49.950 	81 	David Beech
6 	00:26:56.943 	181 	David Brigham
7 	00:27:02.364 	89 	Garry Robson
8 	00:27:50.940 	182 	Robert Tyler
9 	00:28:17.334 	94 	Nicolas Kendall
10 	00:28:18.078 	73 	Matt Walker
11 	00:28:44.275 	65 	Wayne Fuller
12 	00:28:51.561 	68 	Paul Harrison
13 	00:29:06.615 	78 	Rich Fawcett
14 	00:29:12.057 	163 	Tim McCall
15 	00:30:24.102 	134 	Mike Telfer
16 	00:30:42.509 	99 	Michael Smailes
17 	00:30:46.972 	84 	Nicola Duggan - 2nd F
18 	00:30:50.009 	124 	Ian Hayden
19 	00:30:51.729 	58 	Neil Morris
20 	00:30:53.911 	51 	John Tollitt
21 	00:30:58.016 	45 	Gez Davidson
22 	00:31:13.597 	28 	Andrew Hodgson
23 	00:31:30.536 	57 	Ivan Thorn
24 	00:31:41.330 	67 	Richard Heslop
25 	00:31:51.856 	46 	Ivor Potter
26 	00:32:06.486 	109 	George Carman
27 	00:32:08.526 	180 	Grant Harris
28 	00:32:12.077 	66 	Mike Harvey
29 	00:32:21.695 	104 	Andrew Phizacklea
30 	00:32:33.175 	113 	Neal Richardson
31 	00:32:34.306 	135 	Oliver Telfer
32 	00:33:01.027 	96 	Laura Irving - 3rd F
33 	00:33:09.930 	56 	Claire Bagness - 1st LF
34 	00:33:22.279 	116 	Barry Young
35 	00:33:22.915 	80 	Brian Robson
36 	00:33:43.395 	49 	Nina Cameron
37 	00:33:52.059 	158 	Robbie Hanlon
38 	00:34:32.874 	70 	Colin Dilks
39 	00:34:39.584 	77 	Kathryn Steveson
40 	00:34:56.261 	98 	Wayne Thompson
41 	00:34:57.925 	52 	David Daniels
42 	00:35:01.320 	97 	Monica Flannagan
43 	00:35:14.847 	112 	Charlotte Carpenter
44 	00:35:34.826 	183 	James Connolly
45 	00:35:52.053 	47 	Steph Scott
46 	00:36:00.654 	87 	Kim Moralee
47 	00:36:20.404 	86 	Robert Reason
48 	00:36:45.173 	91 	Ian Stephenson
49 	00:37:14.585 	165 	Marie Louise Drozdowicz
50 	00:37:30.256 	114 	Claire Norman
51 	00:37:48.336 	64 	Danny Routledge
52 	00:38:07.621 	85 	Frank Morgan - 1st LM
53 	00:38:16.818 	142 	James McCleary
54 	00:38:54.772 	55 	Peter Reed
55 	00:39:29.986 	48 	David Guy Johnson
56 	00:39:44.453 	62 	Hayden Shepherd
57 	00:39:45.294 	61 	Robert Shepherd
58 	00:40:01.702 	115 	Felicity Watson
59 	00:40:12.003 	50 	Tracia Clark
60 	00:42:24.110 	122 	Kristy Wonders
61 	00:42:58.576 	185 	Michael ???
62 	00:43:04.825 	29 	Gemma Thompson
63 	00:43:17.747 	106 	Sandi Carman
64 	00:43:54.346 	92 	Bailey Martyn MacDonald Crooks
65 	00:43:54.928 	69 	Sonya Morra
66 	00:46:03.419 	30 	Jane Mitcheson
67 	00:46:51.303 	95 	Hilary O'Shea
68 	00:48:05.696 	93 	Jane ???
69 	00:50:10.438 	83 	David Gilthorpe
70 	00:51:31.071 	100 	Stacey Pope
71 	00:52:36.924 	88 	Mark Hume
72 	01:09:12.662 	75 	George Routledge
